﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;
HERRERA GUASTAY NELSON OSWALDO;SEGURIDAD INMEDIATA;Viático Nacional;15/02/2024;18/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, BRINDAR SEGURIDAD Y PROTECCIÓN AL DIRECTOR GENERAL;352,96;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-970-2024.pdf;;;;;;;;;;;;;;;
PENA AUCATOMA ANDRES SEBASTIAN;ESPECIALISTA ;Viático Nacional;07/02/2024;10/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL,  INSPECCIÓN CPL GUAYAS NRO. 2-3-4-5. ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-971-2024.pdf;;;;;;;;;;;;;;;
DE LA TORRE ANDAGOYES DAVID MAXIMILIANO;CONDUCTOR ;Viático Nacional;25/01/2024;26/01/2024;COMISIÓN DE SERVICIOS A TULCÁN-IBARRA, SE MOVILIZÓ AL SR. DIRECTOR GENERAL, CUMPLIMIENTO DE AGENDA TERRITORIAL.;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-972-2024.pdf;;;;;;;;;;;;;;;
ACEVEDO RIVADENEIRA LEIDY GRACIELA;ASP 3;Viático Nacional;13/11/2023;15/11/2023;COMISIÓN DE SERVICIOS A NUEVA LOJA-ZARUMA-CUENCA, PRECAUTELAR LA SEGURIDAD DE DICHOS CENTROS. ;145,50;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-973-2024.pdf;;;;;;;;;;;;;;;
CARPI CADENA JONATHAN GUILLERMO;ASP 4;Viático Nacional;26/12/2023;28/12/2023;COMISIÓN DE SERVICIOS A ESMERALDAS. PRECAUTELAR LA SEGURIDAD DE DICHOS CENTROS.;144,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-974-2024.pdf;;;;;;;;;;;;;;;
FIGUEROA SANDOVAL DIEGO ARMANDOL;CONDUCTOR ;Viático Nacional;21/03/2023;25/03/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MOVILIZAR AL CORONEL PAÚL MORA DEL SNAI Y PERSONAL DE SEGURIDAD AGENDA TERRITORIAL. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-978-2024.pdf;;;;;;;;;;;;;;;
QUINTAS CHAFUELAN EDGAR ANTONIO;ASP 3;Viático Nacional;26/11/2023;08/12/2023;COMISIÓN DE SERVICIOS A LA CIUDAD DE GUAYAQUIL, CORRESPONDIENTE A TOMA DE EVALUACIONES FÍSICAS. ;949,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-979-2024.pdf;;;;;;;;;;;;;;;
AGUILAR GARCÍA EFREN ADONIS;CONDUCTOR ;Viático Nacional;18/01/2024;20/01/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, AVANZADA CUMPLIMIENTO AGENDA TERRITORIAL.;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1009-2024.pdf;;;;;;;;;;;;;;;
ACOSTA VALENCIA OSCAR WLADIMIR;SEGURIDAD INMEDIATA;Viático Nacional;15/02/2024;17/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, BRINDAR SEGURIDAD Y PROTECCIÓN AL DIRECTOR GENERAL;223,51;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1047-2024.pdf;;;;;;;;;;;;;;;
FIGUEROA SANDOVAL DIEGO ARMANDOL;CONDUCTOR ;Viático Nacional;26/01/2024;29/01/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, MOVILIZAR A FUNCIONARIOS. ;236,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1048-2024.pdf;;;;;;;;;;;;;;;
VELASTEGUI CARRERA DAVID EDUARDO;SEGURIDAD INMEDIATA;Viático Nacional;15/02/2024;18/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, BRINDAR SEGURIDAD Y PROTECCIÓN AL DIRECTOR GENERAL. ;373,66;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1049-2024.pdf;;;;;;;;;;;;;;;
ACOSTA VALENCIA OSCAR WLADIMIR;SEGURIDAD INMEDIATA;Viático Nacional;27/12/2023;29/12/2023;COMISIÓN DE SERVICIOS A SANTA ROSA - GUAYAQUIL, BRINDAR SEGURIDAD Y PROTECCIÓN AL DIRECTOR GENERAL.;260,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1051-2024.pdf;;;;;;;;;;;;;;;
RODRIGUEZ ZAMBRANO YOSENI ROCIO;PSICÓLOGO;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A TULCÁN, APOYO EN LA IMPLEMENTACIÓN DE EXPEDIENTES DE PPLS DE NACIONALIDAD COLOMBIANA. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1056-2024.pdf;;;;;;;;;;;;;;;
