﻿CUENTA ;CATEGORÍA ;DESCRIPCIÓN;ASIGNADO ;MODIFICADO ;CODIFICADO ;MONTO CERTIFICADO ;COMPROMETIDO ;DEVENGADO ;PAGADO ;SALDO POR COMPROMETER ;SALDO POR DEVENGAR  ;SALDO POR PAGAR ;PORCENTAJE DE EJECUCIÓN ;CODIGOG2
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;35016224,87;0;35016224,87;0;2821231,01;2821231,01;2821231,01;26538846,96;26538846,96;0;24,21;510000
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;1238719,09;0;1238719,09;0;100348;100348;100348;937488,67;937488,67;0;24,32;510000
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;3777053,5;0;3777053,5;0;37460,46;37460,46;37819,62;3665346,81;3665346,81;36156,55;2,96;510000
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1536074,5;0;1536074,5;0;935434,61;935434,61;935472,94;566921,21;566921,21;16635,22;63,09;510000
 510312 1700 001;EGRESOS EN PERSONAL;Compensacion Regimen Remunerativo de Fuerzas Armadas Policia Nacional y Cuerpos de Bomberos;2800978,04;0;2800978,04;0;211357,92;211357,92;211357,92;2378212,28;2378212,28;0;15,09;510000
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;60192,65;0;60192,65;0;8500,61;8500,61;8500,61;46989,28;46989,28;0;21,94;510000
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;10349344,44;0;10349344,44;0;854598;854598;854598;7860942,45;7860942,45;0;24,04;510000
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;21645,59;0;21645,59;0;502,33;502,33;502,33;19503,82;19503,82;0;9,89;510000
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;75183,34;0;75183,34;0;20079,63;20079,63;20079,63;22782,26;22782,26;0;69,7;510000
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;4542254,76;0;4542254,76;0;369852;369852;369852;3440782,83;3440782,83;0;24,25;510000
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;2534691,39;103812,14;2638503,53;0;293407,08;293407,08;293407,08;2050276,22;2050276,22;0;22,29;510000
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;610927,63;-60927,63;550000;0;87541,71;87541,71;87060,76;420357,89;420357,89;480,95;23,57;510000
 530101 0501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;328606,93;-178606,93;150000;0;39384,73;39384,73;39384,73;80709,17;80709,17;0;46,19;510000
 530101 0701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;72780,19;-22780,19;50000;0;10067,43;10067,43;5404,4;33328,39;33328,39;4663,03;33,34;510000
 530101 0801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;63076,75;-33076,75;30000;0;9196,76;9196,76;8146,72;15003,09;15003,09;1050,04;49,99;510000
 530101 0901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2901993,7;-1738228,51;1163765,19;0;248615,16;248615,16;248615,16;451097,98;451097,98;0;61,24;510000
 530101 1201 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;22914,97;-2914,97;20000;0;2032,73;2032,73;2032,73;15723,55;15723,55;0;21,38;510000
 530101 1301 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;84085,67;-44085,67;40000;0;8662,22;8662,22;8662,22;25824,66;25824,66;0;35,44;530000
 530101 1501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;2728,64;2728,64;0;0;0;0;2728,64;2728,64;0;0;530000
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;116815,81;-13047,89;103767,92;0;10043,72;10043,72;15164,15;75937,3;76231,32;182,89;26,54;530000
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;157610,46;-63308,85;94301,61;0;14767,77;14767,69;14273,61;56212,65;56212,73;494,08;40,39;530000
 530104 0501 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;277469,25;-127469,25;150000;0;33555,79;33555,79;32782,69;94063,85;94064,27;773,1;37,29;530000
 530104 0701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;91249,9;-51249,9;40000;0;8977,24;8977,24;6959,11;23089,98;23089,98;2018,13;42,28;530000
 530104 0801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;145284;-75284;70000;0;30693,36;30687,46;28808,26;35410,13;35416,03;1879,2;49,41;530000
 530104 0901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;526103,64;-226103,64;300000;0;46912,74;46912,74;46912,74;190830,05;190830,05;0;36,39;530000
 530104 1201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;41087,93;836,81;41924,74;0;1016,22;1016,22;3983,04;34000,41;34000,41;0;18,9;530000
 530104 1301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;257104,75;-127104,75;130000;0;43286,09;43284,47;42238,89;64676,18;64677,8;1045,58;50,25;530000
 530104 1501 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;20234,86;-734,86;19500;0;1495,14;1495,14;1495,14;16134,38;16134,38;0;17,26;530000
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;78168,78;-28168,78;50000;0;9573,03;9573,03;9573,03;33362,23;33362,23;0;33,28;530000
 530105 0100 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0;530000
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;5906,58;393,42;6300;0;890,9;840,78;1215,73;4935,62;5036,22;0;20,06;530000
 530105 0501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;6579,87;420,13;7000;0;434,31;434,31;872,64;5562,4;5669,88;0;19;530000
 530105 0701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;917,95;82,05;1000;0;170,45;160,39;216,74;759,52;777,06;0;22,29;530000
 530105 0801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1672,21;227,79;1900;0;113,69;113,69;227,85;1525,58;1553,47;0;18,24;530000
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;4264,93;235,07;4500;0;585,55;552,75;729,19;3582,45;3650,81;0;18,87;530000
 530105 1201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;512,57;-62,57;450;0;79,37;74,87;74,87;314,1;324,65;0;27,86;530000
 530105 1301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1241,6;58,4;1300;0;173,81;164,04;164,04;1033,32;1053,01;0;19;530000
 530105 1501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;248,81;51,19;300;0;19,18;19,18;37,78;239,18;243,62;0;18,79;530000
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;601672,99;409491,06;1011164,05;328,08;3531,24;1270,49;809,59;1007319,89;1009611,48;742,98;0,15;530000
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;33094,9;-7404,87;25690,03;25690,03;0;0;0;25690,03;25690,03;0;0;530000
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;8444,18;-2144,18;6300;0;0;0;0;6300;6300;0;0;530000
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;15306,83;0;15306,83;0;0;0;0;15306,83;15306,83;0;0;530000
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;4925;475,2;5400,2;0;0;0;3960;475,2;1440,2;0;73,33;530000
 530205 1701 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;203;-203;0;0;0;0;0;0;0;0;0;530000
 530207 1701 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;2000;2000;0;0;0;0;2000;2000;0;0;530000
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;243357,06;-40522,17;202834,89;0;183530,25;18631,42;2955,53;7167,16;181247,94;18631,42;10,64;530000
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;10027,48;171272,52;181300;0;74,81;74,81;55,39;181209,03;181209,03;19,42;0,05;530000
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;150000;150000;0;0;0;0;150000;150000;0;0;530000
 530235 0100 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;0;0;0;0;0;0;0;0;0;0;530000
 530235 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;4537124,43;4662875,57;9200000;0;650464,71;650464,71;0;7918322,88;7918322,88;650464,71;13,93;530000
 530235 0501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;6275211,12;6275211,12;0;0;0;0;6275211,12;6275211,12;0;0;530000
 530235 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;11482577,5;11482577,5;11482577,5;0;0;0;11482577,5;11482577,5;0;0;530000
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;24569539,25;-20215319,25;4354220;1716292,5;0;0;0;2557982,5;2557982,5;0;41,25;530000
 530242 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Almacenamiento Control Custodia Dispensacion de Medicamentos Materiales e Insumos Medicos y Otros;0;5000;5000;0;0;0;0;5000;5000;0;0;530000
 530243 1701 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;0;100000;100000;0;0;0;0;100000;100000;0;0;530000
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;5958;1722;7680;0;0;0;0;7680;7680;0;0;530000
 530255 1601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0;0;0;0;0;0;0;0;0;0;530000
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;216234,32;15459,29;231693,61;1628,37;87094,14;30468,83;30468,83;103324,82;175540,76;0;24,24;530000
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;100081,79;38522,15;138603,94;0;0;0;7158,71;130928,57;130928,57;0;5,54;530000
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;222495,04;-172495,04;50000;10000;0;0;0;50000;50000;0;0;530000
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;611459,11;-407449,11;204010;0;35064,47;35072,47;32854,24;125437,84;125909,84;2506,23;38,28;530000
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;76709,4;-71409,4;5300;5300;0;0;0;5300;5300;0;0;530000
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);123,3;9568,32;9691,62;0;0;0;0;9691,62;9691,62;0;0;530000
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);145;4555;4700;0;0;0;0;4700;4700;0;0;530000
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);538,28;2501,72;3040;0;480;0;0;2560;3040;0;0;530000
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);153608,3;90376,99;243985,29;115614,8;0;0;0;243985,29;243985,29;0;0;530000
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);134;116;250;0;0;0;0;249,65;249,65;0;0,14;530000
 530606 1701 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;13457,14;21542,86;35000;0;0;0;0;35000;35000;0;0;530000
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;28314,29;-8314,29;20000;0;0;0;0;20000;20000;0;0;530000
 530613 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion para la Ciudadania en General;0;10000;10000;0;0;0;0;10000;10000;0;0;530000
 530702 0901 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;26485,95;26485,95;0;0;0;0;26485,95;26485,95;0;0;530000
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;26485,95;4320;30805,95;0;0;0;0;30805,95;30805,95;0;0;530000
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;20000;20000;0;0;0;0;20000;20000;0;0;530000
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;393,32;-393,32;0;0;0;0;0;0;0;0;0;530000
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;20573,28;6971,72;27545;0;0;0;0;27545;27545;0;0;530000
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;67282,44;15336,49;82618,93;34791,68;0;0;0;82618,93;82618,93;0;0;530000
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;218645,64;-47015,94;171629,7;0;52842;52842;0;118480,7;118787,7;52842;30,79;530000
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;105929,6;124070,4;230000;0;13806,4;13806,4;0;216193,6;216193,6;13806,4;6;530000
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;160013,83;-141932,38;18081,45;7737,9;0;0;0;18081,45;18081,45;0;0;530000
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;15991,62;15227,18;31218,8;0;0;0;0;30705,8;31218,8;0;0;530000
 530812 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;5,6;-5,6;0;0;0;0;0;0;0;0;0;530000
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;204268,15;79442,22;283710,37;164033,62;1220;0;0;282490,37;283710,37;0;0;530000
 530820 0701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;24,85;-24,85;0;0;0;0;0;0;0;0;0;530000
 531404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;10000;10000;0;0;0;0;10000;10000;0;0;530000
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;412,5;49587,5;50000;0;0;0;0;50000;50000;0;0;530000
 531408 1701 001;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;0;50000;50000;0;0;0;0;50000;50000;0;0;530000
 531601 0101 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;1000;1000;750;0;0;0;1000;1000;0;0;530000
 531601 0501 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;1000;1000;900;0;0;0;1000;1000;0;0;530000
 531601 0701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;750;750;600;0;0;0;750;750;0;0;530000
 531601 0801 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;1050;1050;900;0;0;0;1050;1050;0;0;530000
 531601 0901 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;1050;1050;1050;0;0;0;1050;1050;0;0;530000
 531601 1201 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;750;750;450;0;0;0;750;750;0;0;530000
 531601 1301 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;1000;1000;900;0;0;0;1000;1000;0;0;530000
 531601 1501 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;450;450;150;0;0;0;450;450;0;0;530000
 531601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;2950;2950;1650;0;0;0;2950;2950;0;0;530000
 531602 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos Rotativos;0;20000;20000;0;0;0;0;20000;20000;0;0;530000
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;284013,83;-88600,87;195412,96;91437,15;12792,62;12792,62;6724,24;175465,17;175465,17;6068,38;10,21;530000
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;3577356,04;78363,84;3655719,88;17857,14;0;0;0;3655719,88;3655719,88;0;0;530000
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;2291,29;0;2291,29;0;127,5;127,5;127,5;2163,79;2163,79;0;5,56;530000
 570216 1701 001;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal;0;0;0;0;0;0;0;0;0;0;0;530000
 570218 1701 001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;10000;10000;0;1599,25;1599,25;1599,25;8400,75;8400,75;0;15,99;530000
 580209 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;9171,48;0;9171,48;0;764,29;764,29;764,29;7642,9;7642,9;0;16,67;530000
 730404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;530000
 750501 0901 202;OBRAS PUBLICAS;Obras de Infraestructura;0;0;0;0;0;0;0;0;0;0;0;530000
 840103 1701 001;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0;530000
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0;530000
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;4772265,83;0;4772265,83;0;0;0;0;4772265,83;4772265,83;0;0;530000
 840106 1701 001;EGRESOS DE CAPITAL;Herramientas;0;0;0;0;0;0;0;0;0;0;0;530000
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0;530000
 990101 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0;530000
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;0;0;0;0;0;0;0;0;0;0;530000
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0;0;0;0;0;0;0;0;0;0;0;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;580000
;;;;;;;;;;;;;;580000
;;;;;;;;;;;;;;710000
;;;;;;;;;;;;;;710000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;990000
;;;;;;;;;;;;;;990000
;;;;;;;;;;;;;;990000
;;;;;;;;;;;;;;990000
