﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha
Gral. Luis Zaldumbide;Director General ;"Comparecencia en Comisión Permanente Especializada de Soberanía en 
la Asamblea Nacional ";17/1/2024;"Comparecencia en Comisión Permanente Especializada de Soberanía en 
la Asamblea Nacional ";2:00;PRESENCIAL ;N/A;ASAMBLEA NACIONAL;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;REUNION COSEPE;19/1/2024;COSEPE;4:00;PRESENCIAL ;N/A;MINISTROS ;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;"Comparecencia en 
la Asamblea Nacional ";22/1/2024;"Comparecencia en 
la Asamblea Nacional ";3:30;PRESENCIAL ;N/A;ASAMBLEA NACIONAL;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;"Recepción en honor de la delegación de SOUTHCOM liderada por la 
Comandante Laura Richardson ";23/1/2024;REUNION PROTOCOLARIA;2:00;PRESENCIAL ;N/A;EMBAJADA DE EEUU;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;"Comparecencia en 
la Asamblea Nacional ";22/1/2024;"rendición de cuentas conforme lo 
estipula el Art. 24 de la Ley de Seguridad Pública y del Estado ";3:30;PRESENCIAL ;N/A;ASAMBLEA NACIONAL;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;"Reunión en Presidencia 
de la Republica";24/1/2024;Consejo de seguridad;3:00;PRESENCIAL ;N/A;MINISTROS ;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Visita a territorio;25/1/2024;Reunión con autoridades de la Provincia del Carchi;4:00;PRESENCIAL ;N/A;GAD Carchi;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/02/visita_a_territorio_carchi.pdf
Gral. Luis Zaldumbide;Director General ;Visita a territorio;26/1/2024;Reunión con autoridades de la Provincia del Imbabura;4:00;PRESENCIAL ;N/A;GAD Imbabura;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/02/visita_a_territorio_imbabura.pdf
Gral. Luis Zaldumbide;Director General ;"Reunión protocolaria de cortesía 
Excmo. Embajador de la Unión Europea en Ecuador";29/1/2024;"Reunión protocolaria de cortesía 
Excmo. Embajador de la Unión Europea en Ecuador";1:00;PRESENCIAL ;N/A;"Personal de la Embajada de 
la Union Europea";NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;"Comparecencia en la corte
nacional de justicia";30/1/2024;"Comparecencia en la corte
nacional de justicia";2:00;PRESENCIAL ;N/A;CNJ;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;"Mesa Directiva del Programa de Emergencia de la Unión Europea 
vía plataforma virtual ZOOM";31/1/2024;reunion de programa de seguridad;2:00;virtual;N/A;"Personal de la Embajada de 
la Union Europea";NO DISPONIBLE
Omar Carranco Sánchez Delegado;Técnico de Reinserción - Dirección de Penas No Privativas de Libertad, DVE y Reinserción  ;Posible cooperación en vinculación, de las personas en beneficio penitenciario en actividades de restauración forestal;22/1/2024;Búsqueda de vinculación de las personas en beneficio penitenciario a los programas de recuperación forestal   ;30 Minutos;Presencial;Gustavo Aldaz.  Gerente de proyecto y Raquel Guanoluisa. Coordinadora;Ministerio del Ambienté Agua y Transición Ecológica;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/02/01acta_22-1Omar-Carranco-Sanchez-Delegado.pdf
Lorena Ordoñez Sanchez;Analista ;Posible convenio interinstitucional ;10/4/2023;Se mantuvo la reunión por XXX y ZZZ... ;40 Minutos;Presencial;"Gabriel Nuñez
Ricardo Torres";Municipio de Cuenca;NO DISPONIBLE
Javier Orlando Alvear Proaño;Director de Administración del Talento Humano ;"
 Planificación de Talento Humano 2024
";15/1/2024;"Directrices para la elaboración de la Planificación de Talento Humano 2024 y elaboración del portafolio de productos y servicios.
";90 Minutos;Presencial;"Analista Mónica Llasag
Especialista Morayma Barragán 
";Ministerio de Trabajo ;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/02/registro_de_asistencia0209479001707262805-Javier-Orlando-Alvear-Proano.pdf
