﻿CUENTA ;CATEGORÍA ;DESCRIPCIÓN;ASIGNADO ;MODIFICADO ;CODIFICADO ;MONTO CERTIFICADO ;COMPROMETIDO ;DEVENGADO ;PAGADO ;SALDO POR COMPROMETER ;SALDO POR DEVENGAR  ;SALDO POR PAGAR ;PORCENTAJE DE EJECUCIÓN ;CODIGOG2
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;35016224,87;0;35016224,87;0;2837967,09;2837967,09;0;32178257,78;32178257,78;2837967,09;8,10;510000
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;1238719,09;0;1238719,09;0;100441,21;100441,21;0;1138277,88;1138277,88;100441,21;8,11;510000
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;3777053,5;0;3777053,5;0;37564,28;37564,28;136,25;3739489,22;3739489,22;37428,03;0,99;510000
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1536074,5;0;1536074,5;0;17030,1;17030,1;0;1519044,4;1519044,4;17030,1;1,11;510000
 510312 1700 001;EGRESOS EN PERSONAL;Compensacion Regimen Remunerativo de Fuerzas Armadas Policia Nacional y Cuerpos de Bomberos;2800978,04;0;2800978,04;0;0;0;0;2800978,04;2800978,04;0;0,00;510000
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;60192,65;0;60192,65;0;0;0;0;60192,65;60192,65;0;0,00;510000
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;10349344,44;0;10349344,44;0;838211,59;838211,59;0;9511132,85;9511132,85;838211,59;8,10;510000
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;21645,59;0;21645,59;0;1261,84;1261,84;0;20383,75;20383,75;1261,84;5,83;510000
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;75183,34;0;75183,34;0;16707,73;16707,73;1635;58475,61;58475,61;15072,73;22,22;510000
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;4542254,76;0;4542254,76;0;368743,21;368743,21;157,78;4173511,55;4173511,55;368585,43;8,12;510000
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;2534691,39;0;2534691,39;0;0;0;0;2534691,39;2534691,39;0;0,00;510000
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;610927,63;-60927,63;550000;0;0;0;0;550000;550000;0;0,00;510000
 530101 0501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;328606,93;-178606,93;150000;0;0;0;0;150000;150000;0;0,00;510000
 530101 0701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;72780,19;-22780,19;50000;0;0;0;0;50000;50000;0;0,00;510000
 530101 0801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;63076,75;-33076,75;30000;0;0;0;0;30000;30000;0;0,00;510000
 530101 0901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2901993,7;-1738228,51;1163765,19;0;0;0;0;1163765,19;1163765,19;0;0,00;510000
 530101 1201 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;22914,97;-2914,97;20000;0;0;0;0;20000;20000;0;0,00;510000
 530101 1301 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;84085,67;-44085,67;40000;0;0;0;0;40000;40000;0;0,00;530000
 530101 1501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;2728,64;2728,64;0;0;0;0;2728,64;2728,64;0;0,00;530000
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;116815,81;-13047,89;103767,92;0;0;0;0;103767,92;103767,92;0;0,00;530000
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;157610,46;-63308,85;94301,61;0;0;0;0;94301,61;94301,61;0;0,00;530000
 530104 0501 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;277469,25;-127469,25;150000;0;0;0;0;150000;150000;0;0,00;530000
 530104 0701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;91249,9;-51249,9;40000;0;0;0;0;40000;40000;0;0,00;530000
 530104 0801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;145284;-75284;70000;0;0;0;0;70000;70000;0;0,00;530000
 530104 0901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;526103,64;-226103,64;300000;0;0;0;0;300000;300000;0;0,00;530000
 530104 1201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;41087,93;836,81;41924,74;0;0;0;0;41924,74;41924,74;0;0,00;530000
 530104 1301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;257104,75;-127104,75;130000;0;0;0;0;130000;130000;0;0,00;530000
 530104 1501 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;20234,86;-734,86;19500;0;0;0;0;19500;19500;0;0,00;530000
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;78168,78;-28168,78;50000;0;0;0;0;50000;50000;0;0,00;530000
 530105 0100 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0,00;530000
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;5906,58;393,42;6300;0;0;0;0;6300;6300;0;0,00;530000
 530105 0501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;6579,87;420,13;7000;0;0;0;0;7000;7000;0;0,00;530000
 530105 0701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;917,95;82,05;1000;0;0;0;0;1000;1000;0;0,00;530000
