﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;PSICOLOG@;1.SERVICIO CIVIL PUBLICO (LOSEP);6490;SERVIDOR PUBLICO 3;986;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
2;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;217;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
3;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;1077;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
4;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;474;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
5;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1156;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
6;SERVIDOR PUBLICO 4;1.SERVICIO CIVIL PUBLICO (LOSEP);6491;SERVIDOR PUBLICO 4;1086;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
7;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;732;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
8;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;225;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
9;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;724;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
10;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1157;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
11;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;149;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
12;COORDINADORA DE ASEGURAMIENTO TRANSITORIO;1.SERVICIO CIVIL PUBLICO (LOSEP);6492;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
13;PSICOLOGO;1.SERVICIO CIVIL PUBLICO (LOSEP);6493;SERVIDOR PUBLICO 4;1086;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
14;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;461;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
15;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1159;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
16;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1160;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
17;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6494;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
18;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1161;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
19;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;511;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
20;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1162;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
21;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1163;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
22;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;58;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
23;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;332;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
24;ABOGADO DE REHABILITACION SOCIAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6495;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
25;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1164;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
26;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1165;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
27;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;59;NIVEL 4;596;7152,00;49,67;38,33;0,00;0,00;684,00;;;;;;;;;;;;
28;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6496;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
29;PROFESIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6519;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
30;ESPECIALISTA DE TALENTO HUMANO;1.SERVICIO CIVIL PUBLICO (LOSEP);6520;SERVIDOR PUBLICO 7;1676;20112,00;139,67;38,33;0,00;0,00;1854,00;;;;;;;;;;;;
31;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6521;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
32;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1166;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
33;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;462;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
34;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1243;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
35;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;715;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
36;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1244;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
37;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;573;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
38;ANALISTA DE SEGURIDAD Y SALUD OCUPACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6523;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
39;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1245;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
40;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6524;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
41;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;97;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
42;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;603;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
43;PSICOLOGO;1.SERVICIO CIVIL PUBLICO (LOSEP);6525;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
44;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6526;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
45;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;264;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
46;PSICOLOG@;1.SERVICIO CIVIL PUBLICO (LOSEP);6527;SERVIDOR PUBLICO 4;1086;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
47;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6528;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
48;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1246;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
49;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;178;NIVEL 4;596;7152,00;49,67;38,33;0,00;0,00;684,00;;;;;;;;;;;;
50;ASISTENTE ADMINISTRATIVA;1.SERVICIO CIVIL PUBLICO (LOSEP);909;SERVIDOR PUBLICO DE APOYO 1;585;7020,00;48,75;38,33;0,00;0,00;672,08;;;;;;;;;;;;
51;JEFE FINANCIERO;1.SERVICIO CIVIL PUBLICO (LOSEP);907;SERVIDOR PUBLICO DE APOYO 1;585;7020,00;48,75;38,33;0,00;0,00;672,08;;;;;;;;;;;;
52;ASISTENTE ADMINISTRATIVA;1.SERVICIO CIVIL PUBLICO (LOSEP);6529;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
53;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6530;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
54;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;820;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
55;ABOGADO;1.SERVICIO CIVIL PUBLICO (LOSEP);6531;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
56;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1247;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
57;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;129;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
58;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1248;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
59;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6532;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
60;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;411;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
61;ANALISTA DE CONTROL DE BIENES;1.SERVICIO CIVIL PUBLICO (LOSEP);6533;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
62;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6535;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
63;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1249;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
64;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;4;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
65;SERVIDOR PUBLICO DE APOYO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);955;SERVIDOR PUBLICO DE APOYO 1;585;7020,00;48,75;38,33;0,00;0,00;672,08;;;;;;;;;;;;
66;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;466;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
67;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;751;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
68;ABOGADO/A;1.SERVICIO CIVIL PUBLICO (LOSEP);6536;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
69;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6537;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
70;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1250;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
71;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1251;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
72;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;508;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
73;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;229;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
74;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;608;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
75;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;333;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
76;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1252;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
77;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6538;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
78;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6539;SERVIDOR PUBLICO 4;1086;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
79;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;925;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
80;INSPECTOR /A EDUCADOR ZONAL;1.SERVICIO CIVIL PUBLICO (LOSEP);161;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
81;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6540;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
82;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;156;NIVEL 4;596;7152,00;49,67;38,33;0,00;0,00;684,00;;;;;;;;;;;;
83;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;214;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
84;INSPECTOR;1.SERVICIO CIVIL PUBLICO (LOSEP);281;SERVIDOR PUBLICO DE APOYO 2;622;7464,00;51,83;38,33;0,00;0,00;712,17;;;;;;;;;;;;
85;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;93;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
86;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;346;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
87;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;48;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
88;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1253;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
89;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1254;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
90;ESPECIALISTA DE CONTROL DE BIENES;1.SERVICIO CIVIL PUBLICO (LOSEP);6541;SERVIDOR PUBLICO 7;1676;20112,00;139,67;38,33;0 ;490,21;2344,21;;;;;;;;;;;;
91;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1255;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
92;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;628;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
93;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;390;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
94;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6566;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
95;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1256;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
96;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;702;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
97;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;26;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
98;ASISTENTE DE SERVICIOS ADMINISTRATIVOS;1.SERVICIO CIVIL PUBLICO (LOSEP);16;SERVIDOR PUBLICO DE APOYO 2;622;7464,00;51,83;38,33;0,00;0,00;712,17;;;;;;;;;;;;
99;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1257;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
100;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;587;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
101;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1258;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
102;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;334;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
103;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1260;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
104;ANALISTA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);249;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
105;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1261;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
106;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;187;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
107;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;867;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
108;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;433;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
109;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6568;SERVIDOR PUBLICO 3;986;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
110;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1262;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
111;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;496;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
112;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1340;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
113;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1341;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
114;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;609;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
115;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1342;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
116;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1343;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
117;PROFESIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6569;SERVIDOR PUBLICO 4;1086;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
