﻿NÚMERO DE SOLICITUD;PETICIÓN CONCRETA;FECHA DE INICIO;RESPUESTA SAIP;FECHA DE RESPUESTA;PRÓRROGA;FECHA DE PRÓRROGA;FECHA DE INSISTENCIA/CORRECCIÓN INICIO;FECHA INSISTENCIA/CORRECCIÓN ENTREGA;FECHA DE GESTIÓN OFICIOSA;ESTADO DE LA SOLICITUD;NOMBRE PERSONA SOLICITANTE
SNAI-DA-2024-2067-E;La Sra. CALVACHI SANTOS VERONICA DE LOS ANGELES, solicita se le conceda copias certificadas del parte policial y de la boleta de excarcelación ;2024-05-06;Contestación a la solicitud, suscrita por la señora Calvachi Santos Verónica De los Ángeles ;2024-05-16;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Veronica de los Angeles Calvachi Santos
SNAI-DA-2024-2118-E;El Sr. EDISON JAIR LAMINGO MORENO, solicita copia certificada de la boleta de excarcelación de la causa Nro. 17283-2019-01646;2024-05-08;Contestación a la solicitud, suscrita por el señor Edisón Jair Lamingo Moreno ;2024-05-13;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Juan Carlos Guacollante Gualoto
SNAI-DA-2024-2120-E;Dentro de la investigación previa Nro. 050101823060232, solicita copias certificadas de los nombramientos o contratos, que tenían en el año 2023 los ASPs FUENTES SALCEDO JESIKA ALEJANDRA, JIMENEZ MOREIRA LUIS ANTONIO y otros que se detallan en el escrito ;2024-05-08;Se remite copias certificadas solicitadas dentro del expediente fiscal no. 050101823060232.;2024-05-09;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Luis Anibal Lozada López
SNAI-DA-2024-2121-E;Dentro de la investigación previa Nro. 050101823060232, solicita copias certificadas de las resoluciones de los procesos disciplinarios en contra de los señores FUENTES SALCEDO JESIKA ALEJANDRA, JIMENEZ MOREIRA LUIS ANTONIO y otros que se detallan en el escrito ;2024-05-08;No Disponible;1900-01-00;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;1;Luis Anibal Lozada López
SNAI-DA-2024-2122-E;Dentro de la investigación previa Nro. 050101823060245, solicita copias certificadas de las resoluciones de los procesos disciplinarios en contra de los señores QUINGA VARGAS KATHERINE DAYANNA, ROCHINA PEREZ ERIKA PAMELA y otros que se detallan en el escrito ;2024-05-08;No Disponible;1900-01-00;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;1;Luis Anibal Lozada López
SNAI-DA-2024-2123-E;Dentro de la investigación previa Nro. 050101823060245, solicita copias certificadas de los nombramientos o contratos que tenían en el 2023 los ASPs QUINGA VARGAS KATHERINE DAYANNA, ROCHINA PEREZ ERIKA PAMELA y otros que se detallan en el escrito ;2024-05-08;Se remite copias certificadas solicitadas dentro del expediente fiscal no 050101823060245;2024-05-16;0;1900-01-01;1900-01-01;1900-01-01;1900-01-01;2;Luis Anibal Lozada López
SNAI-DA-2024-2188-E;Acción de protección Nro. 06101-2024-00812, que sigue la Sra. BUÑAY COBOS DARWIN RENE, en contra del SNAI, solicita copias certificadas de varios documentos que se detallan en el escrito ;2024-05-08;No Disponible;1900-01-00;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;1;Jorge Castillo León
SNAI-DA-2024-2243-E;Dentro de la investigación previa Nro. 060101824030261, solicita se informe sobre las funciones, atribuciones y obligaciones de los funcionarios que ejercen la dirección de un Centro de Privación de la Libertad ;2024-05-15;No Disponible;1900-01-00;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;1;Johanna Catherine Moncayo Falconí
SNAI-DA-2024-2248-E;Dentro de la investigación previa Nro. 170101822094104, solicita copias certificadas de la acción de personal de ingreso y salida del Sr. GUILLERMO EZEQUIEL RODRIGUEZ RODRIGUEZ, la resolución Nro. SNAI-SNAI-2022-0035-R, y otros documentos que se detallan en el escrito ;2024-05-15;Se remite copias certificadas, dentro de la investigación previa No. 170101822094104;2024-05-30;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;2;Nelly Cristina Ramírez Barahona
SNAI-DA-2024-2389-E;La compañía LAFATTORIA S.A., solicita se le conceda toda la información documental, cartas, correos electrónicos, etc. Que conste en sus expedientes físicos y/o electrónicos, que tenga relación con la Etapa Precontractual para adjudicar el contrato para el servicio de provisión de alimentos Territorial 1 ;2024-05-22;No Disponible;1900-01-00;0;1900-01-00;1900-01-00;1900-01-00;1900-01-00;1;Joffre Armando Campaña Kuhn
