﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;172;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
2;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;858;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
3;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;857;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
4;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;5;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
5;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;506;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
6;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;464;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
7;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;450;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
8;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;445;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
9;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;613;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
10;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;612;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
11;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;611;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
12;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;610;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
13;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;608;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
14;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;600;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
15;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;598;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
