﻿CUENTA ;CATEGORÍA ;DESCRIPCIÓN;ASIGNADO ;MODIFICADO ;CODIFICADO ;MONTO CERTIFICADO ;COMPROMETIDO ;DEVENGADO ;PAGADO ;SALDO POR COMPROMETER ;SALDO POR DEVENGAR  ;SALDO POR PAGAR ;PORCENTAJE DE EJECUCIÓN ;CODIGOG2
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;35016224,87;0;35016224,87;0;2818179,81;2818179,81;5656146,9;29360077,97;29360077,97;0;16,15;510000
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;1238719,09;0;1238719,09;0;100441,21;100441,21;200882,42;1037836,67;1037836,67;0;16,22;510000
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;3777053,5;0;3777053,5;0;36681,95;36681,95;37594,27;3702807,27;3702807,27;36515,71;1,97;510000
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1536074,5;0;1536074,5;0;16688,58;16688,58;17045,13;1502355,82;1502355,82;16673,55;2,2;510000
 510312 1700 001;EGRESOS EN PERSONAL;Compensacion Regimen Remunerativo de Fuerzas Armadas Policia Nacional y Cuerpos de Bomberos;2800978,04;0;2800978,04;0;211407,84;211407,84;211407,84;2589570,2;2589570,2;0;7,55;510000
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;60192,65;0;60192,65;0;4702,76;4702,76;4702,76;55489,89;55489,89;0;7,81;510000
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;10349344,44;0;10349344,44;0;795592,4;795592,4;1633803,99;8715540,45;8715540,45;0;15,79;510000
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;21645,59;0;21645,59;0;377,6;377,6;1639,44;20006,15;20006,15;0;7,57;510000
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;75183,34;0;75183,34;0;15613,72;15613,72;30686,45;42861,89;42861,89;0;42,99;510000
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;4542254,76;0;4542254,76;0;362876,72;362876,72;731462,15;3810634,83;3810634,83;0;16,11;510000
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;2534691,39;103812,14;2638503,53;0;294820,23;294820,23;294820,23;2343683,3;2343683,3;0;11,17;510000
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;610927,63;-60927,63;550000;507899,6;42100,4;42100,4;42100,4;507899,6;507899,6;0;7,65;510000
 530101 0501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;328606,93;-178606,93;150000;120093,9;29906,1;29906,1;29906,1;120093,9;120093,9;0;19,94;510000
 530101 0701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;72780,19;-22780,19;50000;43350,27;6604,18;6604,18;6604,18;43395,82;43395,82;0;13,21;510000
 530101 0801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;63076,75;-33076,75;30000;24199,85;5800,15;5800,15;5800,15;24199,85;24199,85;0;19,33;510000
 530101 0901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2901993,7;-1738228,51;1163765,19;699620,52;464052,05;464052,05;464052,05;699713,14;699713,14;0;39,88;510000
 530101 1201 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;22914,97;-2914,97;20000;17756,28;2243,72;2243,72;2243,72;17756,28;17756,28;0;11,22;510000
 530101 1301 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;84085,67;-44085,67;40000;34486,88;5513,12;5513,12;5513,12;34486,88;34486,88;0;13,78;530000
 530101 1501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;2728,64;2728,64;2728,64;0;0;0;2728,64;2728,64;0;0;530000
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;116815,81;-13047,89;103767,92;85029,85;17786,9;17492,88;12189,56;85981,02;86275,04;5303,32;16,86;530000
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;157610,46;-63308,85;94301,61;64635,06;23321,19;23321,19;23321,19;70980,42;70980,42;0;24,73;530000
 530104 0501 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;277469,25;-127469,25;150000;127619,64;22380,36;22379,94;22379,94;127619,64;127620,06;0;14,92;530000
 530104 0701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;91249,9;-51249,9;40000;32067,22;7932,78;7932,78;7932,78;32067,22;32067,22;0;19,83;530000
 530104 0801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;145284;-75284;70000;66103,49;3896,51;3896,51;3896,51;66103,49;66103,49;0;5,57;530000
 530104 0901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;526103,64;-226103,64;300000;237742,79;62257,21;62257,21;62257,21;237742,79;237742,79;0;20,75;530000
 530104 1201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;41087,93;836,81;41924,74;34824,95;6908,11;6908,11;3941,29;35016,63;35016,63;2966,82;16,48;530000
 530104 1301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;257104,75;-127104,75;130000;103314,04;22037,73;22037,73;22037,73;107962,27;107962,27;0;16,95;530000
 530104 1501 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;20234,86;-734,86;19500;17629,52;1870,48;1870,48;1870,48;17629,52;17629,52;0;9,59;530000
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;78168,78;-28168,78;50000;42935,26;7064,74;7064,74;7064,74;42935,26;42935,26;0;14,13;530000
 530105 0100 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0;530000
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;5906,58;393,42;6300;5826,52;473,48;423;48,05;5826,52;5877;374,95;6,71;530000
 530105 0501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;6579,87;420,13;7000;5996,71;1003,29;895,81;457,48;5996,71;6104,19;438,33;12,8;530000
 530105 0701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;917,95;82,05;1000;929,97;70,03;62,55;6,2;929,97;937,45;56,35;6,26;530000
 530105 0801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1672,21;227,79;1900;1639,27;260,73;232,84;118,68;1639,27;1667,16;114,16;12,25;530000
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;4264,93;235,07;4500;4168;332;296,44;120;4168;4203,56;176,44;6,59;530000
 530105 1201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;512,57;-62,57;450;393,47;56,53;50,48;50,48;393,47;399,52;0;11,22;530000
 530105 1301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1241,6;58,4;1300;1207,13;92,87;82,95;82,95;1207,13;1217,05;0;6,38;530000
 530105 1501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;248,81;51,19;300;258,36;41,64;37,2;18,6;258,36;262,8;18,6;12,4;530000
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;601672,99;435977,01;1037650;4187,08;312,92;282,08;0;1037337,08;1037367,92;282,08;0,03;530000
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;33094,9;-23094,9;10000;0;0;0;0;10000;10000;0;0;530000
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;8444,18;-2144,18;6300;0;0;0;0;6300;6300;0;0;530000
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;15306,83;0;15306,83;0;0;0;0;15306,83;15306,83;0;0;530000
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;4925;475,2;5400,2;0;4925;3960;0;475,2;1440,2;3960;73,33;530000
 530205 1701 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;203;-203;0;0;0;0;0;0;0;0;0;530000
 530207 1701 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;2000;2000;0;0;0;0;2000;2000;0;0;530000
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;243357,06;-40522,17;202834,89;7906,08;12137,48;2955,53;0;190697,41;199879,36;2955,53;1,46;530000
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;10027,48;196272,52;206300;1983,84;16,16;16,16;16,16;206283,84;206283,84;0;0,01;530000
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;150000;150000;0;0;0;0;150000;150000;0;0;530000
 530235 0100 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;0;0;0;0;0;0;0;0;0;0;530000
 530235 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;4537124,43;4662875,57;9200000;7711689,09;631212,41;631212,41;631212,41;8568787,59;8568787,59;0;6,86;530000
 530235 0501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;8903762,5;8903762,5;0;0;0;0;8903762,5;8903762,5;0;0;530000
 530235 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;9695716,12;9695716,12;0;0;0;0;9695716,12;9695716,12;0;0;530000
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;24569539,25;-21057009,25;3512530;0;0;0;1796237,5;1716292,5;1716292,5;0;51,14;530000
 530242 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Almacenamiento Control Custodia Dispensacion de Medicamentos Materiales e Insumos Medicos y Otros;0;5000;5000;0;0;0;0;5000;5000;0;0;530000
 530243 1701 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;0;100000;100000;0;0;0;0;100000;100000;0;0;530000
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;5958;1722;7680;0;0;0;0;7680;7680;0;0;530000
 530255 1601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;72,83;72,83;0;0;0;0;72,83;72,83;0;0;530000
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;216234,32;28399,19;244633,51;89277,14;41274,65;25684,02;25684,02;203358,86;218949,49;0;10,5;530000
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;100081,79;38522,15;138603,94;3298,45;7675,37;7675,37;516,66;130928,57;130928,57;7158,71;5,54;530000
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;222495,04;-197495,04;25000;0;0;0;0;25000;25000;0;0;530000
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;611459,11;-407449,11;204010;152862,31;43347,69;42867,69;42579,69;160502,31;160982,31;288;21,09;530000
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;76709,4;-76709,4;0;0;0;0;0;0;0;0;0;530000
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);123,3;9568,32;9691,62;0;0;0;0;9691,62;9691,62;0;0;530000
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);145;9855;10000;0;0;0;0;10000;10000;0;0;530000
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);538,28;2501,72;3040;0;0;0;0;3040;3040;0;0;530000
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);153608,3;90376,99;243985,29;0;0;0;0;243985,29;243985,29;0;0;530000
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);134;116;250;249,65;0,35;0,35;0,35;249,65;249,65;0;0,14;530000
 530606 1701 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;13457,14;21542,86;35000;0;0;0;0;35000;35000;0;0;530000
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;28314,29;-8314,29;20000;0;0;0;0;20000;20000;0;0;530000
 530613 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion para la Ciudadania en General;0;10000;10000;0;0;0;0;10000;10000;0;0;530000
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;26485,95;4320;30805,95;22416,03;0;0;0;30805,95;30805,95;0;0;530000
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;20000;20000;0;0;0;0;20000;20000;0;0;530000
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;393,32;-393,32;0;0;0;0;0;0;0;0;0;530000
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;20573,28;6971,72;27545;0;0;0;0;27545;27545;0;0;530000
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;67282,44;15336,49;82618,93;0;0;0;0;82618,93;82618,93;0;0;530000
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;218645,64;-44338,64;174307;52842;307;0;0;174000;174307;0;0;530000
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;105929,6;124070,4;230000;13806,4;0;0;0;230000;230000;0;0;530000
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;160013,83;-141932,38;18081,45;0;0;0;0;18081,45;18081,45;0;0;530000
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;15991,62;15227,18;31218,8;3985,8;513;0;0;30705,8;31218,8;0;0;530000
 530812 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;5,6;-5,6;0;0;0;0;0;0;0;0;0;530000
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;204268,15;79442,22;283710,37;0;0;0;0;283710,37;283710,37;0;0;530000
 530820 0701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;24,85;-24,85;0;0;0;0;0;0;0;0;0;530000
 531404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;10000;10000;0;0;0;0;10000;10000;0;0;530000
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;412,5;49587,5;50000;0;0;0;0;50000;50000;0;0;530000
 531408 1701 001;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;0;50000;50000;0;0;0;0;50000;50000;0;0;530000
 531601 0101 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;0;0;0;0;0;0;0;0;0;0;530000
 531601 0501 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;0;0;0;0;0;0;0;0;0;0;530000
 531601 0701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;0;0;0;0;0;0;0;0;0;0;530000
 531601 0801 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;0;0;0;0;0;0;0;0;0;0;530000
 531601 0901 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;0;0;0;0;0;0;0;0;0;0;530000
 531601 1201 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;0;0;0;0;0;0;0;0;0;0;530000
 531601 1301 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;0;0;0;0;0;0;0;0;0;0;530000
 531601 1501 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;0;0;0;0;0;0;0;0;0;0;530000
 531601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;10000;10000;0;0;0;0;10000;10000;0;0;530000
 531602 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos Rotativos;0;20000;20000;0;0;0;0;20000;20000;0;0;530000
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;284013,83;-88600,87;195412,96;1444,83;7155,17;7155,17;7155,17;188257,79;188257,79;0;3,66;530000
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;3577356,04;88363,84;3665719,88;0;0;0;0;3665719,88;3665719,88;0;0;530000
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;2291,29;0;2291,29;135;0;0;0;2291,29;2291,29;0;0;530000
 570216 1701 001;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal;0;0;0;0;0;0;0;0;0;0;0;530000
 570218 1701 001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;0;0;0;0;0;0;0;0;0;0;530000
 580209 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;9171,48;0;9171,48;0;764,29;764,29;764,29;8407,19;8407,19;0;8,33;530000
 840103 1701 001;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0;530000
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0;530000
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;4772265,83;0;4772265,83;0;0;0;0;4772265,83;4772265,83;0;0;530000
 840106 1701 001;EGRESOS DE CAPITAL;Herramientas;0;0;0;0;0;0;0;0;0;0;0;530000
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0;530000
 990101 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0;530000
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;0;0;0;0;0;0;0;0;0;0;530000
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0;0;0;0;0;0;0;0;0;0;0;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;580000
;;;;;;;;;;;;;;580000
;;;;;;;;;;;;;;710000
;;;;;;;;;;;;;;710000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;990000
;;;;;;;;;;;;;;990000
;;;;;;;;;;;;;;990000
;;;;;;;;;;;;;;990000
