﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha
Gral. Luis Zaldumbide;Director General ;Visita a territorio;1-feb-24;Reunión con autoridades de la Provincia de Santo Domingo de los Tsáchilas;4:00;PRESENCIAL ;N/A;"GAD Santo
 Domingo de los Tsáchilas";NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Reunión en la Corte Nacional de Justícia;2-feb-24;Reunión en la Corte Nacional de Justícia;1:30;PRESENCIAL ;Dr. Jorge Moreno ;Corte Nacional de Justicia;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Comparecencia en la asamblea nacional ;5-feb-24;Comparecencia en la asamblea nacional ;2:00;PRESENCIAL ;N/A;Asamblea Nacional;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/03/an-iafv-2024-0017-o0831646001709680334.pdf
Gral. Luis Zaldumbide;Director General ;Recepcion Embajador Britanico;6-feb-24;recepción que se ofrecerá con motivo de celebrar la relación bilateral entre Ecuador y el Reino Unido;2:00;PRESENCIAL ;N/A;Embajada Britanica ;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Comparecencia en la asamblea nacional ;7-feb-24;Comparecencia en la asamblea nacional ;2:00;PRESENCIAL ;N/A;Asamblea Nacional;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/03/an-ctpc-2024-0032-m_suspension.pdf
Gral. Luis Zaldumbide;Director General ;Reunion de Gabinete;8-feb-24;Reunion de Gabinete;2:00;PRESENCIAL ;N/A;Presidencia Nacioanl;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Visita a territorio;9-feb-24;Reunión con autoridades de la Provincia de Cotopaxi;4:00;PRESENCIAL ;N/A;GAD Cotopaxi;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Visita a territorio;10-feb-24;Visita a los CPL de Tungurahua;4:00;PRESENCIAL ;N/A;N/A;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Visita a territorio;11-feb-24;Visita a los CPL de Chimborazo;4:00;PRESENCIAL ;N/A;N/A;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Visita a territorio;12-feb-24;Visita a los CPL de Bolivar;4:00;PRESENCIAL ;N/A;N/A;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Viaje a Bogota Cancilleria ;14-feb-24;conferencia de acuerdos de traslados PPL;4:00;PRESENCIAL ;N/A;N/A;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Visita a territorio;16-feb-24;Reunión con autoridades de la Provincia de Guayas;4:00;PRESENCIAL ;N/A;GAD Guayas;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Reunion Consulado de España;19-feb-24;Reunion Consulado de España;1:00;PRESENCIAL ;N/A;N/A;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Firma de Convenio;21-feb-24;Firma Convenio con la Defensoria publica;2:00;PRESENCIAL ;Defensoria Publica;N/A;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Visita a territorio;16-feb-24;Reunión con autoridades de la Provincia de el Oro;4:00;PRESENCIAL ;N/A;GAD El Oro;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Reunion con MTOP;27-feb-24;Reunion con el Sr Ministro MTOP;1:00;PRESENCIAL ;N/A;MTOP;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Visita a territorio;29-feb-24;Reunión con autoridades de la Provincia de Loja;4:00;PRESENCIAL ;N/A;GAD Loja;NO DISPONIBLE
JUAN CARLOS IZURIETA;SUBDIRECTOR DE MEDIDAS CAUTELARES EJECUCIÓN DE PENAS Y MEDIDAS SOCIOEDUCATIVAS;MESA TÉCNICA DE TRABAJO;19-02-2024;Se trato sobre la creación de documentos técnicos que aborden la parte procedimental del manejo de los indicios decomisados durante los operativos de requisa en los CPL;40 Minutos;Presencial;"Sr. Tcrnel (S.P) Jorge Andrés Rivadeneira Brown
SUBSECRETARIO DE COMBATE AL DELITO";MINISTERIO DEL INTERIOR;NO DISPONIBLE
