﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;
Dirección General ;Dirección General ;GOBERNANTE ;;;;;;;;;;;;;;;;;;;;;;
Dirección General ;Dirección de Asesoría Jurídica;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección General ;Dirección de Planificación, Procesos, Cambio y Cultura Organizativa;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección General ;Dirección de Tecnologías  de la Información y Comunicación ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección General ;Unidad de Cooperación Internacional;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección General ;Unidad de Comunicación Social;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
CoordinaciónGeneral Administrativo/a Financiero/a;Dirección de Administración de Talento Humano;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
CoordinaciónGeneral Administrativo/a Financiero/a;Dirección Financiero;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
CoordinaciónGeneral Administrativo/a Financiero/a;Dirección Administrativo ;ADJETIVO;;;;;;;;;;;;;;;;;;;;;;
Dirección General ;Subdirección General;GOBERNANTE ;;;;;;;;;;;;;;;;;;;;;;
Subdirección Operacional ;Dirección de Análisis de la Información; SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección Operacional ;Dirección de Logística; SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección Operacional ;Dirección Técnica de Infraestructura Penitenciaria; SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirector/a de Medidas Cautelares, Ejecucíon de Penas y Medidas Socioeducativas;Dirección de Medidas Cautelares y Penas Privativas de Libertad; SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirector/a de Medidas Cautelares, Ejecucíon de Penas y Medidas Socioeducativas;Director/a de Beneficios Penitenciarios, Cambio de Régimen, Indultos y Repatriaciones; SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirector/a de Medidas Cautelares, Ejecucíon de Penas y Medidas Socioeducativas;Dirección de Penas No Privativas de Libertad, Dispositivos de Vigilancia Electrónica y Reinserción; SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirector/a de Medidas Cautelares, Ejecucíon de Penas y Medidas Socioeducativas;Direcciónde Medidas Socioeducativas para Adolescentes Infractores; SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirector/a de Medidas Cautelares, Ejecucíon de Penas y Medidas Socioeducativas;Gestión de Unidad de Aseguramiento Transitorio;SUSTANTIVO TERRITORIAL;;;;;;;;;;;;;;;;;;;;;;
Subdirector/a de Medidas Cautelares, Ejecucíon de Penas y Medidas Socioeducativas;Gestión de Centro de Privación de Libertad;SUSTANTIVO TERRITORIAL;;;;;;;;;;;;;;;;;;;;;;
Subdirector/a de Medidas Cautelares, Ejecucíon de Penas y Medidas Socioeducativas;Gestión de Centro de Privación Provisional de Libertad;SUSTANTIVO TERRITORIAL;;;;;;;;;;;;;;;;;;;;;;
Subdirector/a de Medidas Cautelares, Ejecucíon de Penas y Medidas Socioeducativas;Gestión del Centro Rehabilitación Social;SUSTANTIVO TERRITORIAL;;;;;;;;;;;;;;;;;;;;;;
Subdirector/a de Medidas Cautelares, Ejecucíon de Penas y Medidas Socioeducativas;Gestión del Centro de Adolescentes Infractores;SUSTANTIVO TERRITORIAL;;;;;;;;;;;;;;;;;;;;;;
Subdirector/a de Medidas Cautelares, Ejecucíon de Penas y Medidas Socioeducativas;Gestión de Unidades de Desarrollo Integral (UDI);SUSTANTIVO TERRITORIAL;;;;;;;;;;;;;;;;;;;;;;
Subdirección de Protección y Seguridad Penitenciaria;Dirección de Educación Penitenciaria; SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección de Protección y Seguridad Penitenciaria;Dirección de Gestión de Riesgos y Emergencias Penitenciarias; SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección de Protección y Seguridad Penitenciaria;Dirección de Inteligencia e Investigaciones; SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección de Protección y Seguridad Penitenciaria;Dirección del Cuerpo de Seguridad y Vigilancia Penitenciaria; SUSTANTIVO;;;;;;;;;;;;;;;;;;;;;;
Subdirección de Protección y Seguridad Penitenciaria;Cuerpo de Seguridad y Vigilancia Penitenciaria;SUSTANTIVO TERRITORIAL;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
