﻿Nombre y Apellido;Puesto Institucional ;Duración de comisión ;Entidad;Tiempo de licencia;Tipo de licencia ;;;;;;;;;;;;
MAYORGA ROSERO  KAREN MICHELLE;SERVIDOR PUBLICO 7;NO APLICA;NO APLICA;3;VACACIONES;;;;;;;;;;;;
CACUANGO CALCAN  TANIA PATRICIA;SERVIDOR PUBLICO 5;NO APLICA;NO APLICA;5;VACACIONES;;;;;;;;;;;;
MORALES ZAMBRANO STALIN ISRAEL;SERVIDOR PUBLICO 1;NO APLICA;NO APLICA;15;VACACIONES;;;;;;;;;;;;
HUILCAPI VEGA KARLA GABRIELA;SERVIDOR PUBLICO 4;NO APLICA;NO APLICA;15;VACACIONES;;;;;;;;;;;;
CORONEL RISCO ELIZABETH CARMEN ;SERVIDOR PUBLICO 7;NO APLICA;NO APLICA;10;VACACIONES;;;;;;;;;;;;
MALATAXI MONDRAGON  SEGUNDO VICENTE;NIVEL 9;NO APLICA;NO APLICA;15;VACACIONES;;;;;;;;;;;;
SANDOVAL GARCIA  NICOLE YESSENIA;SERVIDOR PUBLICO 3;NO APLICA;NO APLICA;15;VACACIONES;;;;;;;;;;;;
RUIZ ORTEGA  FANNY PATRICIA;SERVIDOR PUBLICO DE APOYO 4;NO APLICA;NO APLICA;19;VACACIONES;;;;;;;;;;;;
FINCIONARIOS DE TERRITORIO ;NO DISPONIBLE;NO APLICA;NO APLICA;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
