﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;
FIGUEROA SANDOVAL DIEGO ARMANDO;CONDUCTOR ;Viático Nacional;31/08/2023;04/09/2023;COMISIÓN DE SERVICIOS A STO DOMINGO, ESMERALDAS, PORTOVIEJO, MOVILIZACIÓN A FUNCIONARIOS.;267,57;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9097-2023-FONDO-346.pdf;;;;;;;;;;;;;;;;;;;;
RAMOS CORONEL JOSE SANTIAGO;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;13/09/2023;15/09/2023;COMISIÓN DE SERVICIOS A CUENCA, LEVANTAMIENTO Y ANÁLISIS DE LA INFORMACIÓN. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9582-2023-del-1-al-25-RAMOS-CORONEL-JOSE-SANTIAGO-COMISION-A-LA-CIUDAD-DE-CUENCA-DEL-13-AL-15-09-2023.pdf;;;;;;;;;;;;;;;;;;;;
CRIOLLO CHIMBORAZO JOSE ISAC;CONDUCTOR;Viático Nacional;15/09/2023;19/09/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, TRASLADO DE FUNCIONARIOS A REALIZAR ACTIVIDADES DENTRO DEL CENTRO. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9584-2023.pdf;;;;;;;;;;;;;;;;;;;;
PONCE BARAHONA MARCO VINICIO;DIRECTOR  DII;Viático Nacional;13/09/2023;14/09/2023;COMISIÓN DE SERVICIOS A ESMERALDAS, CUMPLIMIENTO AGENDA TERRITORIAL. ;130,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9585-2023-del-1-al-19-PONCE-BARAHONA-MARCO-VINICIO-COMISION-A-LA-CIUDAD-DE-ESMERALDAS-DEL-13-AL-14-09-2023.pdf;;;;;;;;;;;;;;;;;;;;
VITAR ALVAREZ MAURICIO ALEXANDER;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;16/10/2023;21/10/2023;COMISIÓN A GUAYAQUIL , ASISTENCIA AL CURSO DE OPERADOR DRONES Y SUPERVISIÓN ANÁLISIS Y MONITOREO DE SALAS DINÁMICAS,  ;400,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9586-2023-1.pdf;;;;;;;;;;;;;;;;;;;;
VALENZUELA JULIO FREDY ROBIN;CONDUCTOR ;Viático Nacional;15/11/2023;17/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MOVILIZACIÓN DE FUNCIONARIOS A DICHA CIUDAD. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9587-2023-del-1-al-22-VALENZUELA-JULIO-FREDY-ROBIN-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DEL-15-AL-17-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
CORREA VEGA MARIO FABIAN;ANALISTA;Viático Nacional;24/10/2023;27/10/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL-CUENCA,  INSPECCIÓN Y VERIFICACIPON DE AVANCE DE OBRAS DEL CONTRATO N° 20-2023 Y CONTRATO NO. 29-2023 ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9590-2023-del-1-al-22-CORREA-VEGA-MARIO-FABIAN-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DEL-24-AL-27-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
VASQUEZ CHILUISA ALICIA EUGENIA;ANALISTA;Viático Nacional;16/11/2023;17/11/2023;COMISIÓN DE SERVICIOS A NUEVA LOJA, RECORRIDO, INSPECCIÓN DE LOS CPL DE DICHAS PROVINCIAS. ;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9591-2023-del-1-al-16-VASQUEZ-CHILUISA-ALICIA-EUGENIA-COMISION-A-LA-CIUDAD-DE-NUEVA-LOJA-DEL-16-AL-17-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
QUITAMA HARO JORGE MAURICIO;ANALISTA;Viático Nacional;15/11/2023;17/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, INSPECCIÓN Y VERIFICACIÓN DEL AVANCE DE OBRAS EN LOS CPL DE DICHA CIUDAD. ;154,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9592-2023-del-1-al-19-QUITAMA-HARO-JORGE-MAURICIO-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DEL-15-AL-17-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
MORENO ACOSTA SOFIA PAMELA;ESPECIALISTA ;Viático Nacional;15/11/2023;17/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, RECORRIDO DE INSPECCIÓN A LOS CPL DE DICHA CIUDAD. ;154,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9593-2023-del-1-al-19-MORENO-ACOSTA-SOFIA-PAMELA-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DEL-15-AL-17-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
PEREZ UNDA LENIN DAVID;SEGURIDAD INMEDIATA ;Viático Nacional;24/07/2023;28/07/2023;COMISIÓN DE SERVICIOS A CUENCA, BRINDAR SEGURIDAD Y PROTECCIÓN AL DIRECTOR GENERAL. ;406,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9616-2023.pdf;;;;;;;;;;;;;;;;;;;;
LARA LARA PAULO CESAR;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;11/07/2023;14/07/2023;COMISIÓN DE SERVICIOS A MANABI, LEVANTAMIENTO DE INFORMACIÓN DE LOS DIFERENTES CPL DE DICHA PROVINCIA. ;239,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9617-2023-del-1-al-19-LARA-LARA-PAULO-CESAR-COMISION-A-LA-CIUDAD-DE-MANABI-DEL-11-AL-14-07-2023.pdf;;;;;;;;;;;;;;;;;;;;
FLORES GUZMAN PAMELA ESTEFANIA;ANALISTA ;Viático Nacional;30/08/2023;01/09/2023;COMISIÓN DE SERVICIOS A QUEVEDO, CAPACITACIÓN A LOS FUNCIONARIOS PARA LAS BRIGADAS DE EMERGENCIA. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9618-2023-del-1-al-29-FLORES-GUZMAN-PAMELA-ESTEFANIA-COMISION-A-LA-CIUDAD-DE-QUEVEDO-DEL-30-08-AL-01-09-2023.pdf;;;;;;;;;;;;;;;;;;;;
ESPIN JACOME DANIEL ALEJANDRO;ANALISTA ;Viático Nacional;12/10/2023;13/10/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, INSPECCIÓN DEL SISTEMA DE ALCANTARILLADO Y VERIFICACIÓN DE LOS CANALES DE AGUA.;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9619-2023-del-1-al-22-ESPIN-JACOME-DANIEL-ALEJANDRO-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DEL-12-AL-13-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
ESPIN JACOME DANIEL ALEJANDRO;DIRECTOR DL;Viático Nacional;10/10/2023;14/10/2023;COMISIÓN DE SERVICIOS A LAGO AGRIO-SUCUMBIOS-ARCHIDONA-NAPO-PUYO-PASTAZA-MACAS-MORONA SANTIAGO,  CUMPLIMIENTO AGENDA TERRITORIAL. ;509,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9620-2023.pdf;;;;;;;;;;;;;;;;;;;;
ESCOBAR CABRERA NANCY DEL SOCORRO;ANALISTA ;Viático Nacional;18/10/2023;20/10/2023;COMISIÓN DE SERVICIOS A PORTOVIEJO ESMERALDAS SANTO DOMINGO, REALIZAR Y COORDINAR EL MANTENIMIENTO PREVENTIVO, DE LOS BODY SCANER. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9622-2023-del-1-al-18-ESCOBAR-CABRERA-NANCY-DEL-SOCORRO-COMISION-A-LA-CIUDAD-DE-PORTOVIEJO-ESMERALDAS-Y-STO-DOMINGO-DEL-18-AL-20-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
ALULEMA CHALUISA MARCELO ENRIQUE;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;03/10/2023;04/10/2023;COMISIÓN DE SERVICIOS A MANABÍ, LEVANTAMIENTO DE INFORMACIÓN TRASLADOS A PPLS. ;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9684-2023-del-1-al-18-ALULEMA-CHALUISA-MARCELO-ENRIQUE-COMISION-A-LA-CIUDAD-DE-MANABI-DEL-03-AL-04-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
PAVON NARVAEZ GIOVANNY ALEJANDRO;ANALISTA;Viático Nacional;06/11/2023;10/11/2023;COMISIÓN DE SERVICIOS A AMBATO PUYO RIOBAMBA ALAUSI AZOGUES ZARUMA GUAYAQUIL QUEVEDO,  A FIN DE COORDINAR ENTREGA INSTALACIÓN CALIBRACIÓN Y VERIFICACIÓN DE LOS DETECTORES ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9695-2023.pdf;;;;;;;;;;;;;;;;;;;;
VIZUETE NUNEZ MARCO FERNANDO;CONDUCTOR ;Viático Nacional;11/09/2023;15/09/2023;COMISIÓN DE SERVICIOS A TULCAN-IBARRA-ESMERALDAS, MOVILIZACIÓN DE FUNCIONARIOS PARA EJECUTAR ACTIVIDADES. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9696-2023.pdf;;;;;;;;;;;;;;;;;;;;
QUINTANA SALAZAR RONAL MARCELO;ANALISTA;Viático Nacional;16/11/2023;17/11/2023;COMISIÓN DE SERVICIOS A LA CIUDAD DE NUEVA LOJA. VISITA TÉCNICA AL CPL DE DICHA CIUDAD. ;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9697-2023-del-1-al-15-QUINTANA-SALAZARRONAL-MARCELO-COMISION-A-LA-CIUDAD-DE-NUEVA-LOJA-DEL-16-AL-17-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
CUICHAN CAJAS BYRON IVAN;CONDUCTOR ;Viático Nacional;16/11/2023;17/11/2023; COMISIÓN DE SERVICIOS A SUCUMBIOS, MOVILIZACIÓN DE LOS FUNCIONARIOS. ;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9698-2023-del-1-al-17-CUICHAN-CAJAS-BYRON-IVAN-COMISION-A-LA-CIUDAD-DE-SUCUMBIOS-DEL-16-AL-17-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
GUAITA GUILCASO ARACELY MARITZA;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;16/10/2023;21/10/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, ASISTENCIA AL CURSO DE OPERADOR DE DRONES SUPERVISIÓN SALAS DINÁMICAS. ;400,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9699-2023.pdf;;;;;;;;;;;;;;;;;;;;
ESCOBAR CABRERA NANCY DEL SOCORRO;ANALISTA ;Viático Nacional;06/11/2023;10/11/2023;COMISIÓN DE SERVICIOS A AMBATO PUYO RIOBAMBA ALAUISI AZOGUES ZARUMA GUAYAQUIL QUEVEDO, REALIZAR Y COORDINAR EL MNTO PREVENTIVO, DE LOS BODY SCANER. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9700-2023.pdf;;;;;;;;;;;;;;;;;;;;
FIGUEROA SANDOVAL DIEGO ARMANDO;CONDUCTOR ;Viático Nacional;02/10/2023;06/10/2023;COMISIÓN DE SERVICIOS A BAHIA DE CARAQUEZ - SANTO DOMINGO, MOVILIZACION A FUNCIONARIAS DEL SNAI A LAS ACTIVIDADES A REALIZARSE EN DICHA CIUDAD.;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9701-2023.pdf;;;;;;;;;;;;;;;;;;;;
AGUILAR GARCIA EFREN ADONIS;CONDUCTOR ;Viático Nacional;13/11/2023;15/11/2023;COMISIÓN DE SERVICIOS A LOJA - ZARUMA - MACHALA, MOVILIZACIÓN DE FUNCIONARIOS EN LA CIUDAD INDICADA. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9702-2023-del-1-al-21-AGUILAR-GARCIA-EFREN-ADONIS-COMISION-A-LA-CIUDAD-DE-LOJA-ZARUMA-Y-MACHALA-DEL-13-AL-15-2023.pdf;;;;;;;;;;;;;;;;;;;;
ARMIJOS AGUILAR EDITH DEL CARMEN;COORDINADOR CPL EL ORO ;Viático Nacional;15/06/2023;16/06/2023;COMISIÓN DE SERVICIOS A QUITO, TALLER DE CAPACITACIÓN INTEGRAL EN LOS SUBSISTEMAS DE TALENTO HUMANO. ;28,48;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9706-2023-del-1-al-22-ARMIJOS-AGUILAR-EDITH-DEL-CARMEN-COMISION-A-LA-CIUDAD-DE-QUITO-DEL-15-AL-16-06-2023.pdf;;;;;;;;;;;;;;;;;;;;
PAVON NARVAEZ GIOVANNY ALEJANDRO;ANALISTA ;Viático Nacional;18/10/2023;20/10/2023;COMISIÓN DE SERVICIOS A PORTOVIEJO, ESMERALDAS, SANTO DOMINGO, REALIZAR Y COORDINAR EL MANTENIMIENTO PREVENTIVO, DE LOS BODY SCANER.;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9776-2023-del-1-al-17-PAVON-NARVAEZ-GIOVANNY-ALEJANDRO-COMISION-A-LA-CIUDAD-DE-PORTOVIEJO-ESMERALDAS-Y-STO-DOMINGO-DEL-18-AL-20-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
VIZUETE NUNEZ MARCO FERNANDO;CONDUCTOR ;Viático Nacional;24/10/2023;27/10/2023;COMISIÓN DE SERVICIOS A QUEVEDO-ESMERALDAS,  MOVILIZACIÓN DE FUNCIONARIOS PARA EJECUTAR ACTIVIDADES.  ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9777-2023-del-1-al-24-VIZUETE-NUNEZ-MARCO-FERNANDO-COMISION-A-LA-CIUDAD-DE-QUEVEDO-Y-ESMERALDAS-DEL-24-AL-27-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
VIZUETE NUNEZ MARCO FERNANDO;CONDUCTOR;Viático Nacional;06/11/2023;10/11/2023;COMISIÓN DE SERVICIOS A AMBATO, PUYO, RIOBMABA, ALAUSI, AZOGUES, ZARUMA, GUAYAQUIL , QUEVEDO, MOVILIZACIÓN DE FUNCIONARIOS PARA EJECUTAR ACTIVIDADES. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-9778-2023.pdf;;;;;;;;;;;;;;;;;;;;
FLORES GUZMAN PAMELA ESTEFANIA;ANALISTA ;Viático Nacional;13/09/2023;15/09/2023;COMISIÓN DE SERVICIOS A CUENCA, LEVANTAMIENTO, ANÁLISIS Y VERIFICACIÓN DE RIESGOS ESTRUCTULARES Y DE RUTAS EMERGENCIA;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10026-2023-del-1-al-25-FLORES-GUZMAN-PAMELA-ESTEFANIA-COMISION-A-LA-CIUDAD-DE-CUENCA-DEL-13-AL-15-2023.pdf;;;;;;;;;;;;;;;;;;;;
QUISHPE CHURACO LUIS IVAN;TÉCNICO ;Viático Nacional;07/11/2023;18/11/2023;COMISIÓN DE SERVICIOS A LA CIUDAD DE GUAYAQUIL, TRABAJOS EN LOS CPL DE DICHA CIUDAD. ;880,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10029-2023.pdf;;;;;;;;;;;;;;;;;;;;
RECALDE CEVALLOS GUSTAVO EDMUNDO;CONDUCTOR ;Viático Nacional;09/07/2023;10/07/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MOVILIZACIÓN DE FUNCIONARIOS PARA EJECUTAR ACTIVIDADES.;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10030-2023-del-1-al-21-RECALDE-CEVALLOS-GUSTAVO-EDMUNDO-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DEL-09-AL-10-07-2023.pdf;;;;;;;;;;;;;;;;;;;;
FIGUEROA SANDOVAL DIEGO ARMANDO;CONDUCTOR;Viático Nacional;14/08/2023;19/08/2023;COMISIÓN DE SERVICIOS A MACAS - CHIMBORAZO - TUNGURAHUA, MOVILIZACION A FUNCIONARIAS DEL SNAI A LAS ACTIVIDADES A REALIZARSE EN DICHA CIUDAD. ;400,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10031-2023.pdf;;;;;;;;;;;;;;;;;;;;
RAMOS CORONEL JOSE SANTIAGO;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;07/11/2023;08/11/2023;COMISIÓN DE SERVICIOS A RIOBAMBA, INSPECCIONES, OPERATIVOS DE SEGURIDAD Y REQUISAS EN LOS CENTROS DE DICHA CIUDAD.;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10032-2023-del-1-al-18-RAMOS-CORONEL-JOSE-SANTIAGO-COMISION-A-LA-CIUDAD-DE-RIOBAMBA-DEL-07-AL-08-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
AVILES RAMOS LUIS EFRAIN;AUXILIAR;Viático Nacional;07/11/2023;18/11/2023;COMISIÓN DE SERVICIOS A LA CIUDAD DE GUAYAQUIL,  CONTINUAR CON LOS TRABAJOS EN LOS CPL DE DICHA CIUDAD. ;872,50;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10033-2023.pdf;;;;;;;;;;;;;;;;;;;;
ORTIZ MALDONADO JORGE ANIBAL;ANALISTA ;Viático Nacional;08/11/2023;10/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL ,RECORRER E INSPECCIONAR  CONTRATOS DE COSNTRUCCIÓN EN LOS CPL DE DICHAS CIUDADES. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10034-2023-del-1-al-24-ORTIZ-MALDONADO-JORGE-ANIBAL-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DEL-08-AL-10-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
ESPIN JACOME DANIEL ALEJANDRO;ANALISTA ;Viático Nacional;26/09/2023;01/10/2023;COMISIÓN REALIZADA A -GUAYAS - PORTOVIEJO, ELABORACIÓN DE FICHAS TÉCNICAS DE RIESGOS 2023, REVISIÓN DE PLANES DE CONTINGENCIA PARA EVENTOS PELIGROSOS, LEVANTAMIENTO DE INFORMACIÓN DE AMOTINAMIENTOS. ;239,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10035-2023-del-1-al-34-REG.-LIQUIDACION-DE-ANTICIPO-DE-VIATICOS-FONDO-395-DE-ESPIN-JACOME-DANIEL-ALEJANDRO-COMISION-A-LA-CIUDAD-DE-GUAYAS-Y-PORTOVIEJO-DEL-26-09-AL-01-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
SARMIENTO BARRENO CARLA DANIELA;ANALISTA;Viático Nacional;26/09/2023;30/09/2023;COMISIÓN REALIZADA A -GUAYAS, ELABORACIÓN DE FICHAS TÉNICAS DE RIESGOS DE LOS CENTROS , REVISÓN DE PLANES DE CONTINGENCIA POR EVENTOS DE PELIGRO. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10036-2023-del-1-al-31-REG.-LIQUIDACION-DE-ANTICIPO-DE-VIATICOS-FONDO-396-DE-SARMIENTO-BARRENO-CARLA-DANIELA-COMISION-A-LA-CIUDAD-DE-GUAYAS-DEL-26-09-AL-30-09-2023.pdf;;;;;;;;;;;;;;;;;;;;
CORREA VEGA MARIO FABIAN;ANALISTA ;Viático Nacional;10/10/2023;13/10/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL,  INSPECCIÓN Y VERIFICACIÓN DE AVANCE DE OBRAS DEL CONTRATO N° 11-2023 Y CONTRATO NO. 17-2023. ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10037-2023-del-1-al-22-CORREA-VEGA-MARIO-FABIAN-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DEL-10-AL-13-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
VASQUEZ CHILUISA ALICIA EUGENIA;ANALISTA;Viático Nacional;18/10/2023;20/10/2023;COMISIÓN DE SERVICIOS A LOS RÍOS Y MANABÍ, RECORRIDO, INSPECCIÓN DE LOS CPL DE DICHAS PROVINCIAS. ;159,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10038-2023-del-1-al-20-VASQUEZ-CHILUISA-ALICIA-EUGENIA-COMISION-A-LA-CIUDAD-DE-LOS-RIOS-Y-MANABI-DEL-18-AL-20-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
ANRRANGO PINAN OSCAR FERNANDO;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;03/10/2023;05/10/2023;COMISIÓN DE SERVICIOS A MANABÍ,  TRASLADO DE PPL Y LEVANTAMIENTO DE INFORMACIÓN. ;151,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10039-2023-del-1-al-20-ANRRANGO-PINAN-OSCAR-FERNANDO-COMISION-A-LA-CIUDAD-DE-MANABI-DEL-03-AL-05-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
RAMOS CORONEL JOSE SANTIAGO;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;03/10/2023;05/10/2023;COMISIÓN DE SERVICIOS A MANABÍ,  TRASLADO PPL Y LEVANTAMIENTO Y ANALISIS DE LA INFORMACIÓN. ;151,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10040-2023-del-1-al-19-RAMOS-CORONEL-JOSE-SANTIAGO-COMISION-A-LA-CIUDAD-DE-MANABI-DEL-03-AL-05-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
GUZMAN BUITRON FRANCISCO ISRAEL;DIRECTOR ;Viático Nacional;03/10/2023;04/10/2023;COMISIÓN DE SERVICIOS A MANABI, REALIZAR ACTIVIDADES INHERENTES A LAS GESTIONES DE ESTA CARTERA DE ESTADO EN TERRITORIO. ;130,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10041-2023-del-1-al-19-GUZMAN-BUITRON-FRANCISCO-ISRAEL-COMISION-A-LA-CIUDAD-DE-MANABI-DEL-03-AL-04-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
COLLAGUAZO COYAGO OSWALDO PATRICIO;CONDUCTOR ;Viático Nacional;18/10/2023;20/10/2023;COMISIÓN DE SERVICIOS A LOS RIOS Y MANABI, MOVILIZACIÓN A FUNCIONARIOS EN DICHA CIUDAD DONDE REALIZARON FUNCIONES INHERENTES AL SNAI. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10042-2023-del-1-al-21-COLLAGUAZO-COYAGO-OSWALDO-PATRICIO-COMISION-A-LA-CIUDAD-DE-LOS-RIOS-Y-MANABI-DEL-18-AL-20-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
QUIROZ MOREJON LUIS ANIBAL;CONDUCTOR ;Viático Nacional;30/10/2023;05/11/2023; COMISIÓN REALIZADA A  GUAYAQUIL, MOVILIZACIÓN A LOS FUNCIONARIOS PARA REALIZAR TEMAS INHERENTES AL SNAI.;52,99;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10044-2023-del-1-al-24-REG.-LIQUIDACION-DE-ANTICIPO-DE-VIATICOS-FONDO-136-DE-QUIROZ-MOREJON-LUIS-ANIBAL-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DEL-30-10-AL-05-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
ENRIQUEZ GRACIA JOFFRE MIGUEL;CONDUCTOR ;Viático Nacional;24/10/2023;26/10/2023;COMISIÓN DE SERVICIOS A QUITO , MOVILIZACIÓN A FUNCIONARIOS EN DICHA CIUDAD DONDE REALIZARON FUNCIONES INHERENTES AL SNAI.;149,08;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10045-2023-del-1-al-21-ENRIQUEZ-GRACIA-JOFFRE-MIGUEL-COMISION-A-LA-CIUDAD-DE-QUITO-DEL-24-AL-26-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
AGUILAR GARCIA EFREN ADONIS;CONDUCTOR ;Viático Nacional;30/10/2023;05/11/2023;COMISIÓN REALIZADA A GUAYAQUIL , MOVILIZACIÓN DE FUNCIONARIOS A LA CIUDAD INDICADA.;65,50;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10046-2023-del-1-al-20-REG.-LIQUIDACION-DE-ANTICIPO-DE-VIATICOS-FONDO-114-2022-DE-AGUILAR-GARCIA-EFREN-ADONIS-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DEL-30-10-AL-05-11-2023-1.pdf;;;;;;;;;;;;;;;;;;;;
 LARA BORJA LUCIANA YADIRA;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;13/11/2023;17/11/2023;COMISIÓN DE SERVICIOS A LA CIUDAD DE IBARRA, TOMA DE EVALUACIONES FISICAS A LOS CSVP. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10047-2023.pdf;;;;;;;;;;;;;;;;;;;;
ORDONEZ SALAS CARLOS RAMIRO;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;13/11/2023;17/11/2023; COMISIÓN DE SERVICIOS A LA CIUDAD DE IBARRA,  TOMA DE EVALUACIONES FISICAS A LOS CSVP. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10048-2023.pdf;;;;;;;;;;;;;;;;;;;;
BEJARANO HERRERA SANTIAGO JORGE;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;13/11/2023;17/11/2023;COMISIÓN DE SERVICIOS A PORTOVIEJO TOMA DE EVALUACIONES FISICAS A LOS CSVP. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10050-2023.pdf;;;;;;;;;;;;;;;;;;;;
BERMEO CAMPANA FRANKLIN EDITOR;SEGURIDAD DE LA DIRECCIÓN GENERAL ;Viático Nacional;02/11/2023;06/11/2023;COMISIÓN DE SERVICIOS A SANTO DOMINGO CHONE MANTA, BRINDAR SEGURIDAD Y PROTECCION AL DIRECTOR GENERAL EN EL DESARROLLO DE INICIATIVAS INTERINSTITUCIONALES.;520,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10051-2023.pdf;;;;;;;;;;;;;;;;;;;;
CUICHAN CAJAS BYRON IVAN;CONDUCTOR ;Viático Nacional;05/10/2023;06/10/2023;COMISIÓN DE SERVICIOS A PUYO, MOVILIZACIÓN DE LOS FUNCIONARIOS. ;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10052-2023-del-1-al-18-CUICHAN-CAJAS-BYRON-IVAN-COMISION-A-LA-CIUDAD-DEL-PUYO-DEL-05-AL-06-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
